Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1521600487,2018-03-21T02:48:07Z,FDB778,"25.122101,55.651245",4000,207,241
1521600494,2018-03-21T02:48:14Z,FDB778,"25.119507,55.642193",3950,207,258
1521600500,2018-03-21T02:48:20Z,FDB778,"25.119122,55.636944",3950,205,265
1521600525,2018-03-21T02:48:45Z,FDB778,"25.120514,55.612995",3825,201,280
1521600531,2018-03-21T02:48:51Z,FDB778,"25.123638,55.605019",3775,197,297
1521600539,2018-03-21T02:48:59Z,FDB778,"25.127781,55.597454",3725,196,301
1521600547,2018-03-21T02:49:07Z,FDB778,"25.130814,55.591785",3700,195,300
1521600555,2018-03-21T02:49:15Z,FDB778,"25.134705,55.584614",3650,195,300
1521600564,2018-03-21T02:49:24Z,FDB778,"25.139187,55.576206",3575,194,300
1521600571,2018-03-21T02:49:31Z,FDB778,"25.14249,55.570091",3550,194,300
1521600580,2018-03-21T02:49:40Z,FDB778,"25.146029,55.563614",3475,194,300
1521600586,2018-03-21T02:49:46Z,FDB778,"25.149055,55.557808",3425,193,299
1521600595,2018-03-21T02:49:55Z,FDB778,"25.152969,55.550129",3325,190,299
1521600601,2018-03-21T02:50:01Z,FDB778,"25.154938,55.546467",3250,188,299
1521600611,2018-03-21T02:50:11Z,FDB778,"25.159716,55.53791",3100,185,301
1521600617,2018-03-21T02:50:17Z,FDB778,"25.16272,55.532635",3000,184,302
1521600625,2018-03-21T02:50:25Z,FDB778,"25.166565,55.526123",2925,180,302
1521600631,2018-03-21T02:50:31Z,FDB778,"25.168716,55.522461",2850,176,302
1521600639,2018-03-21T02:50:39Z,FDB778,"25.171143,55.518238",2775,175,302
1521600645,2018-03-21T02:50:45Z,FDB778,"25.17531,55.51091",2625,172,301
1521600651,2018-03-21T02:50:51Z,FDB778,"25.177414,55.507153",2550,171,301
1521600658,2018-03-21T02:50:58Z,FDB778,"25.180344,55.501812",2425,170,301
1521600665,2018-03-21T02:51:05Z,FDB778,"25.183777,55.495502",2275,169,300
1521600671,2018-03-21T02:51:11Z,FDB778,"25.185745,55.491993",2200,169,301
1521600677,2018-03-21T02:51:17Z,FDB778,"25.188217,55.487621",2125,168,301
1521600683,2018-03-21T02:51:23Z,FDB778,"25.190186,55.484161",2050,167,301
1521600692,2018-03-21T02:51:32Z,FDB778,"25.193977,55.477432",1925,164,301
1521600701,2018-03-21T02:51:41Z,FDB778,"25.198059,55.470173",1800,163,301
1521600707,2018-03-21T02:51:47Z,FDB778,"25.199936,55.466717",1700,164,301
1521600713,2018-03-21T02:51:53Z,FDB778,"25.202591,55.46199",1600,165,301
1521600722,2018-03-21T02:52:02Z,FDB778,"25.206081,55.455669",1475,164,301
1521600728,2018-03-21T02:52:08Z,FDB778,"25.208725,55.450947",1425,164,301
1521600737,2018-03-21T02:52:17Z,FDB778,"25.212179,55.444786",1300,165,301
1521600743,2018-03-21T02:52:23Z,FDB778,"25.214447,55.440674",1225,161,301
1521600749,2018-03-21T02:52:29Z,FDB778,"25.216463,55.436909",1175,156,300
1521600757,2018-03-21T02:52:37Z,FDB778,"25.219675,55.430794",1100,148,300
1521600764,2018-03-21T02:52:44Z,FDB778,"25.22121,55.427944",1025,147,300
1521600772,2018-03-21T02:52:52Z,FDB778,"25.224976,55.421143",875,147,302
1521600779,2018-03-21T02:52:59Z,FDB778,"25.227262,55.417267",775,146,302
1521600788,2018-03-21T02:53:08Z,FDB778,"25.230707,55.411568",650,145,303
1521600795,2018-03-21T02:53:15Z,FDB778,"25.232943,55.407784",575,146,303
1521600803,2018-03-21T02:53:23Z,FDB778,"25.236107,55.402241",450,145,301
1521600809,2018-03-21T02:53:29Z,FDB778,"25.238342,55.398304",375,145,301
1521600817,2018-03-21T02:53:37Z,FDB778,"25.240723,55.393879",300,148,300
1521600823,2018-03-21T02:53:43Z,FDB778,"25.243195,55.389099",200,150,299
1521600832,2018-03-21T02:53:52Z,FDB778,"25.246908,55.382339",75,152,301
1521600839,2018-03-21T02:53:59Z,FDB778,"25.248863,55.378868",0,153,301
1521600868,2018-03-21T02:54:28Z,FDB778,"25.256458,55.365486",0,52,306
1521600886,2018-03-21T02:54:46Z,FDB778,"25.258453,55.363747",0,19,329
1521600896,2018-03-21T02:54:56Z,FDB778,"25.25914,55.363346",0,31,331
1521600904,2018-03-21T02:55:04Z,FDB778,"25.259388,55.363197",0,24,334
1521600947,2018-03-21T02:55:47Z,FDB778,"25.259966,55.364239",0,23,120
1521600957,2018-03-21T02:55:57Z,FDB778,"25.259745,55.364643",0,23,120
